﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001248,Populous: The Beginning,CrashBot,Toxicity,normal,minor,always,,Automatic Bug Report,2021-08-15,,,,public,2021-09-10,Bug Report! - 3892 - 1364106315,resolved,fixed,
0001251,Populous: The Beginning,CrashBot,Toxicity,normal,minor,always,,Automatic Bug Report,2021-08-23,,,,public,2021-09-05,Bug Report! - 3930 - 1308761907,resolved,fixed,
0001256,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-08-31,,,,public,2021-08-31,Bug Report! - 3930 - 2091497392,new,open,
0000057,Populous: The Beginning,Brandan,IncaWarrior,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2021-08-26,Land bridge and height changes.,resolved,fixed,
0001132,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-04-12,,,,public,2021-08-10,Bug Report! - 3678 - 1462599639,resolved,fixed,
0001073,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-11,,,,public,2021-08-10,Bug Report! - 3651 - 1166481347,resolved,fixed,
0000850,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,,Scripting,2020-12-01,,,,public,2021-07-14,Having FLYBY_SET_EVENT_ZOOM speeds up and ruins beta flybys,resolved,fixed,
0000576,Populous: The Beginning,Kosjak,Ralicarne,normal,feature,have not tried,,General,2019-11-16,,,,public,2021-07-14,Ally friendly swarm,resolved,fixed,
0000606,Populous: The Beginning,Kosjak,Brandan,normal,feature,have not tried,,Single Player,2019-12-29,,,,public,2021-07-14,Allow toggling features in SP,resolved,fixed,
0000610,Populous: The Beginning,Kosjak,Kosjak,normal,minor,always,,General,2020-01-01,,,,public,2021-07-14,Auto-attacking buildings range is shorter,resolved,fixed,
0001214,Populous: The Beginning,Siarczek,,high,text,always,1.5,Glitch,2021-06-27,,,,public,2021-07-12,Polish translations are broken,new,open,
0001189,Populous: The Beginning,Kosjak,IncaWarrior,normal,minor,always,,Software,2021-06-08,,,,public,2021-06-13,Shamans become speechless.,resolved,fixed,
0001192,Populous: The Beginning,Babo,,urgent,crash,have not tried,1.5,8 Player Pop,2021-06-09,,,,public,2021-06-09,"game resynced, after that i saw the pray for a stone head right above my firewarrior training hut",new,open,
0001188,Populous: The Beginning,Kosjak,,high,major,random,,Software,2021-06-06,,,,public,2021-06-06,Switching views may freeze game for a long period of time.,new,open,
0000207,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,,General,2015-11-28,,,,public,2021-05-27,Able to see enemy selected followers inside towers,resolved,fixed,
0001151,Populous: The Beginning,IncaWarrior,Kosjak,normal,minor,always,,Multiplayer,2021-05-02,,,,public,2021-05-24,Allied hut plans visible in Fog,resolved,fixed,
0001179,Populous: The Beginning,IncaWarrior,,normal,minor,sometimes,1.5,Glitch,2021-05-23,,,,public,2021-05-23,Braves unable to whack at boat in boat house sometimes,new,open,
0000585,Populous: The Beginning,Kosjak,Kosjak,normal,minor,always,,AI,2019-11-18,,,,public,2021-05-22,AI can't navigate to a marker on water,resolved,fixed,
0000911,Populous: The Beginning,Ralicarne,Kosjak,urgent,major,always,1.5,Single Player,2021-01-04,,,,public,2021-05-21,AI tries to attack Vault of Knowledge,resolved,fixed,
0000608,Populous: The Beginning,Kosjak,Kosjak,normal,minor,always,,General,2019-12-30,,,,public,2021-05-21,Shaman and triggers,resolved,fixed,
0000582,Populous: The Beginning,Brandan,IncaWarrior,normal,feature,have not tried,,General,2019-11-17,,,,public,2021-05-21,Add sound effect to beacon,resolved,fixed,1.5
0000581,Populous: The Beginning,Brandan,,normal,minor,have not tried,,AI,2019-11-17,,,,public,2021-05-21,AI shaman stuck on sides of hills,new,open,
0000583,Populous: The Beginning,Kosjak,,normal,minor,always,,AI,2019-11-18,,,,public,2021-05-21,AI doesn't use vehicles for returning to home,new,open,
0000584,Populous: The Beginning,Kosjak,,normal,minor,always,,General,2019-11-18,,,,public,2021-05-21,Braves stuck in boat house,new,open,
0000706,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-05-19,,,,public,2021-05-21,Bug Report! - 3376 - -849495357,resolved,fixed,
0000717,Populous: The Beginning,Kosjak,,normal,tweak,N/A,,General,2020-06-12,,,,public,2021-05-21,Do not select shaman with LMB/+CTRL in followers panel,new,open,
0000716,Populous: The Beginning,populous31,IncaWarrior,normal,minor,always,,General,2020-06-07,,,,public,2021-05-21,Shaman LB casting lower than shamans actual position.,resolved,fixed,
0000724,Populous: The Beginning,Brandan,,normal,feature,have not tried,,General,2020-06-17,,,,public,2021-05-21,Previous Message with arrow keys,new,open,
0000739,Populous: The Beginning,Brandan,,high,minor,have not tried,,General,2020-07-08,,,,public,2021-05-21,Patrol code rewrite,new,open,
0000740,Populous: The Beginning,Brandan,,normal,minor,have not tried,,General,2020-07-08,,,,public,2021-05-21,Free Space Search Rewrite,new,open,
0000836,Populous: The Beginning,Babo,,low,tweak,always,1.5,Glitch,2020-11-25,,,,public,2021-05-21,Building next to each other at the same time on a slope will destroy one of the building plans.,new,open,
0000840,Populous: The Beginning,IncaWarrior,,normal,minor,always,1.5,Software,2020-11-25,,,,public,2021-05-21,Minimap does not wrap properly at QHD res,new,open,
0000845,Populous: The Beginning,Kosjak,,low,tweak,always,,Scripting,2020-11-29,,,,public,2021-05-21,LUA loading script length limit,new,open,
0000848,Populous: The Beginning,Divinity,,normal,minor,always,,AI,2020-11-30,,,,public,2021-05-21,"AI units disembark from vehicles on water, sinking",new,open,
0001115,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-03-31,,,,public,2021-05-21,Bug Report! - 3678 - -886711664,resolved,fixed,
0000931,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-01-10,,,,public,2021-05-21,Bug Report! - 3553 - -2025065643,resolved,fixed,
0000932,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-01-10,,,,public,2021-05-21,Bug Report! - 3553 - -155945178,new,open,
0000945,Populous: The Beginning,Ralicarne,Kosjak,high,major,always,1.5,Scripting,2021-01-14,,,,public,2021-05-21,The NAV_CHECK function returns 1 when it shouldn't,resolved,fixed,
0001075,Populous: The Beginning,Divinity,,normal,minor,sometimes,1.5,8 Player Pop,2021-03-12,,,,public,2021-05-21,wildmen don't fall off sharp terrain,new,open,
0001060,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-03-03,,,,public,2021-05-21,Bug Report! - 3604 - -745796556,resolved,fixed,
0001032,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-02-20,,,,public,2021-05-21,Bug Report! - 3564 - 1800303829,resolved,fixed,
0001028,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-02-17,,,,public,2021-05-21,Bug Report! - 3563 - 26561508,resolved,fixed,
0001034,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-02-20,,,,public,2021-05-21,Bug Report! - 3564 - 1800303829,new,open,
0001035,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-02-20,,,,public,2021-05-21,Bug Report! - 3564 - 1800303829,resolved,fixed,
0001050,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2021-03-02,,,,public,2021-05-21,Bug Report! - 3604 - 74417901,resolved,fixed,
0001056,Populous: The Beginning,Babo,Brandan,high,major,always,1.5,General,2021-03-03,,,,public,2021-05-21,braves get stuck behind a building once the first layer of a hut gets up,resolved,fixed,
0001071,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-03-11,,,,public,2021-05-21,Bug Report! - 3651 - -1693237283,resolved,fixed,
0001064,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-08,,,,public,2021-05-21,Bug Report! - 3651 - -185570169,resolved,fixed,
0001065,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-08,,,,public,2021-05-21,Bug Report! - 3651 - -185570169,resolved,fixed,
0001070,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-03-11,,,,public,2021-05-21,Bug Report! - 3651 - -1693237283,resolved,fixed,
0001086,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-17,,,,public,2021-05-21,Bug Report! - 3678 - -1338789669,resolved,fixed,
0001109,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-24,,,,public,2021-05-21,Bug Report! - 3678 - -476096723,resolved,fixed,
0001119,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-04-03,,,,public,2021-05-21,Bug Report! - 3678 - -1073598490,resolved,fixed,
0001123,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-04-07,,,,public,2021-05-21,Bug Report! - 3678 - 501518608,resolved,fixed,
0001156,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,,8 Player Pop,2021-05-05,,,,public,2021-05-21,shaman sprite changes when praying,resolved,fixed,
0001174,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-05-19,,,,public,2021-05-19,Bug Report! - 3780 - 1783620657,new,open,
0001173,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-05-17,,,,public,2021-05-17,Bug Report! - 3776 - 1000384085,new,open,
0001131,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-04-10,,,,public,2021-04-10,Bug Report! - 3678 - -374305298,new,open,
0001127,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-04-07,,,,public,2021-04-07,Bug Report! - 3678 - 1424954803,new,open,
0001125,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-04-07,,,,public,2021-04-07,Bug Report! - 3678 - 808941879,new,open,
0001118,Populous: The Beginning,toto,,normal,minor,always,1.5,Automatic Crash Report,2021-04-01,,,,public,2021-04-01,"Clicking ""delete"" when binding hotkey crashes the game",new,open,
0001116,Populous: The Beginning,Divinity,,normal,minor,always,1.5,8 Player Pop,2021-04-01,,,,public,2021-04-01,braves going to repair function ignore building walls (fence),new,open,
0001098,Populous: The Beginning,Ralicarne,,high,crash,always,1.5,Multiplayer,2021-03-21,,,,public,2021-03-26,Placing plans down in Multiplayer with Fog of War on makes the game run out of sync,resolved,fixed,
0001108,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-03-24,,,,public,2021-03-24,Bug Report! - 3678 - -476096723,new,open,
0001099,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-03-23,,,,public,2021-03-23,Bug Report! - 3678 - 612645577,new,open,
0000721,Populous: The Beginning,Kosjak,Kosjak,low,trivial,always,,General,2020-06-12,,,,public,2021-03-23,Woodpile has incorrect highlight color,resolved,fixed,
0000513,Populous: The Beginning,Brandan,Kosjak,normal,minor,have not tried,,General,2019-09-16,,,,public,2021-03-23,Forge world with AI,resolved,fixed,
0000366,Populous: The Beginning,Brandan,,normal,minor,have not tried,,General,2016-11-21,,,,public,2021-03-20,atlantis invoke/set and triggers.,new,open,
0000718,Populous: The Beginning,Kosjak,Kosjak,normal,minor,sometimes,,General,2020-06-12,,,,public,2021-03-20,Right click to zoom in followers panel,resolved,fixed,
0000720,Populous: The Beginning,Kosjak,,normal,tweak,N/A,,Multiplayer,2020-06-12,,,,public,2021-03-20,Beacon adjustments,new,open,
0000895,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2020-12-29,,,,public,2021-03-20,Bug Report! - 3520 - -827952352,resolved,fixed,
0000934,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-01-11,,,,public,2021-03-20,Bug Report! - 3553 - -1979088957,resolved,fixed,
0000935,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-01-11,,,,public,2021-03-20,Bug Report! - 3553 - -1979088957,resolved,fixed,
0000943,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-01-13,,,,public,2021-03-20,Bug Report! - 3553 - -273832560,resolved,fixed,
0001012,Populous: The Beginning,Lovenji,IncaWarrior,normal,major,always,1.5,Multiplayer,2021-02-15,,,,public,2021-03-20,Armageddon Spell Not Functioning As Intended,resolved,duplicate,
0000906,Populous: The Beginning,Babo,IncaWarrior,high,major,have not tried,1.5,Glitch,2021-01-02,,,,public,2021-03-20,armageddon is bugged,resolved,reopened,
0001062,Populous: The Beginning,Babo,IncaWarrior,immediate,major,always,1.5,8 Player Pop,2021-03-07,,,,public,2021-03-19,war drums are 10 times louder than every other sound.,resolved,fixed,
0000925,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-01-07,,,,public,2021-03-19,Bug Report! - 3553 - 195345528,resolved,fixed,
0001080,Populous: The Beginning,Divinity,Toxicity,normal,minor,always,1.5,Scripting,2021-03-15,,,,public,2021-03-18,problem with SearchMapCells(SQUARE),resolved,fixed,
0001085,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-03-17,,,,public,2021-03-17,Bug Report! - 3678 - -1338789669,new,open,
0001084,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-03-17,,,,public,2021-03-17,Bug Report! - 3678 - -1338789669,new,open,
0000988,Populous: The Beginning,IncaWarrior,jnorri,normal,minor,always,1.5,Software,2021-02-05,,,,public,2021-03-15,Plans can be placed in fog,resolved,fixed,
0001069,PopRE Mobile MM,IncaWarrior,Ralicarne,urgent,block,always,,General,2021-03-10,,,,public,2021-03-10,Login does not work,assigned,open,
0000691,Populous: The Beginning,Kosjak,Brandan,high,minor,always,,General,2020-04-29,,,,public,2021-03-09,Make game run at 60FPS,resolved,fixed,
0000985,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,8 Player Pop,2021-02-03,,,,public,2021-03-09,footsteps remain as u restart level,resolved,fixed,
0001005,Populous: The Beginning,IncaWarrior,Brandan,high,major,sometimes,1.5,Software,2021-02-13,,,,public,2021-03-09,Followers get stuck attacking Buildings,resolved,fixed,
0000933,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,Scripting,2021-01-11,,,,public,2021-03-07,FLASH_BUTTON parameters incomplete,resolved,fixed,
0001013,Populous: The Beginning,Lovenji,Kosjak,normal,major,always,1.5,Multiplayer,2021-02-15,,,,public,2021-03-07,Multiple Unit Combat Not Behaving As Intended,resolved,fixed,
0000685,Populous: The Beginning,populous31,Kosjak,normal,minor,always,,Software,2020-04-25,,,,public,2021-03-07,Bug Fight,resolved,fixed,
0000987,Populous: The Beginning,Divinity,Kosjak,high,minor,always,1.5,8 Player Pop,2021-02-05,,,,public,2021-03-06,wildmen created by trigger_thing (lua) can not be converted,resolved,fixed,
0000927,Populous: The Beginning,Sub,Kosjak,high,minor,always,1.5,General,2021-01-08,,,,public,2021-03-06,Spells deselect if selected after commanding shaman,resolved,fixed,
0000946,Populous: The Beginning,Ralicarne,Kosjak,none,trivial,always,1.5,Software,2021-01-14,,,,public,2021-03-06,"Debug Output is called ""Debug Ouput"" in the Dev menu",resolved,fixed,
0001061,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-03-03,,,,public,2021-03-06,Bug Report! - 3604 - -745796556,resolved,fixed,
0001057,Populous: The Beginning,Babo,Kosjak,high,major,sometimes,1.5,Glitch,2021-03-03,,,,public,2021-03-06,"idle, freshly trained fws go back to queue",resolved,fixed,
0000690,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2020-04-28,,,,public,2021-03-05,Bug Report! - 3363 - 1810523344,resolved,fixed,
0000896,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,8 Player Pop,2020-12-29,,,,public,2021-03-05,wilds get blasted long distances,resolved,fixed,
0001019,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-02-15,,,,public,2021-03-05,Bug Report! - 3564 - -55865567,resolved,fixed,
0000622,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2020-01-09,,,,public,2021-03-04,Bug Report! - Fog Of War Lag,resolved,fixed,
0000512,Populous: The Beginning,Kosjak,Kosjak,low,minor,always,,General,2019-09-16,,,,public,2021-03-03,Sphere explode effect has no visuals,resolved,fixed,
0000965,Populous: The Beginning,Sub,Kosjak,normal,minor,have not tried,1.5,Glitch,2021-01-18,,,,public,2021-03-03,Right clicking idle followers via the panel sometimes zooms you to working braves,resolved,fixed,
0000984,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,Single Player,2021-02-03,,,,public,2021-03-02,single level remembers last picked level,resolved,fixed,
0001045,Populous: The Beginning,Divinity,Kosjak,normal,major,always,1.5,8 Player Pop,2021-02-28,,,,public,2021-03-02,Wildmen die with 1 damage,resolved,fixed,
0000828,Populous: The Beginning,vicrattlehead,Kosjak,normal,minor,always,,Software,2020-11-14,,,,public,2021-03-01,Cursor Vanishes Past Certain Horizontal Position in Encyclopedia,resolved,fixed,
0000698,Populous: The Beginning,Kosjak,Brandan,low,minor,sometimes,,General,2020-05-01,,,,public,2021-02-28,Vehicle's disembark button,resolved,fixed,
0001016,Populous: The Beginning,Lovenji,Brandan,normal,major,random,1.5,Multiplayer,2021-02-15,,,,public,2021-02-28,Hotkeys Randomly Reset,assigned,open,
0001006,Populous: The Beginning,IncaWarrior,Brandan,normal,minor,random,,Software,2021-02-13,,,,public,2021-02-28,Hot keys sometimes get reset,assigned,open,
0001029,Populous: The Beginning,Kosjak,Brandan,high,major,N/A,,Software,2021-02-18,,,,public,2021-02-19,Option for DirectInput (1.01) Mouse.,resolved,fixed,
0000860,Populous: The Beginning,Lovenji,Brandan,low,minor,always,1.5,Glitch,2020-12-07,,,,public,2021-02-16,Arena Modes/Special Shaman Spawns don't function correctly,confirmed,open,
0001010,Populous: The Beginning,Lovenji,Brandan,high,major,always,1.5,Multiplayer,2021-02-15,,,,public,2021-02-16,Combat around buildings inefficient and ineffective.,confirmed,open,
0000992,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2021-02-06,,,,public,2021-02-16,PopTB Crash! - 3564 - 1399494785,resolved,fixed,
0001011,Populous: The Beginning,Brandan,Brandan,high,minor,always,,Multiplayer,2021-02-15,,,,public,2021-02-16,Enemy Highlight selection,resolved,fixed,
0000719,Populous: The Beginning,Kosjak,IncaWarrior,normal,minor,always,,Multiplayer,2020-06-12,,,,public,2021-01-04,Toggling Features doesn't reset READY status,resolved,fixed,
0000908,Populous: The Beginning,Ralicarne,Brandan,normal,block,always,1.5,Multiplayer,2021-01-02,,,,public,2021-01-04,Upon gaining knowledge from a VoK game gets out of sync,resolved,fixed,
0000437,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-06-11,,,,public,2021-01-04,Wood search slowdown on building,resolved,fixed,
0000695,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2020-04-29,,,,public,2021-01-04,Pathfinding is too tolerant,resolved,fixed,
0000666,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2020-04-08,,,,public,2021-01-04,Bouncing physics are disabled,resolved,fixed,
0000414,Populous: The Beginning,PineapplePrince,Brandan,high,trivial,always,October 2018,Multiplayer,2018-10-13,Windows 10,Latest,,public,2021-01-04,Braves sometimes start to doubt where to stand when the finalise building in the flattening phase and want to start constructing,resolved,fixed,
0000837,Populous: The Beginning,Lovenji,IncaWarrior,low,minor,random,1.5,Glitch,2020-11-25,,,,public,2021-01-04,Multiple Braves on a plan sometimes fails to complete the beginning foundation process,resolved,fixed,
0000901,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-01-01,,,,public,2021-01-01,Bug Report! - 3545 - 1727755642,assigned,open,
0000903,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-01-01,,,,public,2021-01-01,Bug Report! - 3545 - 1906086102,assigned,open,
0000684,Populous: The Beginning,populous31,IncaWarrior,normal,minor,always,,Software,2020-04-23,,,,public,2020-12-31,Braves cannot build on cliffs,resolved,open,
0000683,Populous: The Beginning,populous31,Khickman,low,minor,always,,Single Player,2020-04-23,,,,public,2020-12-31,display resolution,resolved,fixed,
0000839,Populous: The Beginning,Lovenji,,normal,minor,random,1.5,Glitch,2020-11-25,,,,public,2020-12-30,Braves sometimes get stuck in huts,resolved,open,
0000852,Populous: The Beginning,IncaWarrior,Brandan,normal,major,always,,Multiplayer,2020-12-02,,,,public,2020-12-30,Copy/Paste pastes gibberish,resolved,fixed,
0000838,Populous: The Beginning,Lovenji,Brandan,low,minor,random,1.5,Glitch,2020-11-25,,,,public,2020-11-27,IS PATH SAFE not correctly executing in multiple instances,resolved,fixed,
0000735,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Multiplayer,2020-06-29,,,,public,2020-11-25,Firestorm's red skies effect duration,resolved,fixed,
0000155,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2015-08-19,,,,public,2020-11-25,Sky is EXTREMELY pixelated on high res,resolved,fixed,
0000787,Populous: The Beginning,IncaWarrior,Brandan,normal,minor,always,,Glitch,2020-09-18,,,,public,2020-11-10,Lava affects units in balloons,resolved,fixed,
0000813,Populous: The Beginning,Sub,Brandan,normal,feature,unable to reproduce,1.5,General,2020-10-27,,,,public,2020-10-30,Bring back the ALT+C feature,resolved,fixed,
0000796,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2020-10-08,,,,public,2020-10-08,PopTB Crash! - 3439 - 951456458,resolved,fixed,
0000795,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2020-10-05,,,,public,2020-10-05,PopTB Crash! - 3435 - 1436136885,resolved,fixed,
0000793,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2020-10-03,,,,public,2020-10-04,PopTB Crash! - 3433 - -1630887977,resolved,fixed,
0000786,Populous: The Beginning,IncaWarrior,IncaWarrior,normal,minor,always,1.5,Glitch,2020-09-18,,,,public,2020-09-18,Braves wait for all braves assigned to plan to arrive before starting construction,resolved,fixed,
0000387,Populous: The Beginning,Josh,Brandan,low,feature,have not tried,,Multiplayer,2017-11-29,,,,public,2020-08-06,Saving ingame levels to hdr/dat *,resolved,fixed,
0000665,Populous: The Beginning,CrashBot,Brandan,high,crash,always,,Automatic Crash Report,2020-04-08,,,,public,2020-08-04,PopTB Crash! - Is Vehicle Boardable,resolved,fixed,
0000694,Populous: The Beginning,CrashBot,Brandan,immediate,major,always,,Automatic Bug Report,2020-04-29,,,,public,2020-08-04,Bug Report! - 3363 - 1481365668,resolved,fixed,
0000745,Populous: The Beginning,Kosjak,Toxicity,normal,feature,N/A,,Scripting,2020-07-14,,,,public,2020-08-02,More LUA stuff,resolved,fixed,
0000708,Populous: The Beginning,IncaWarrior,Brandan,normal,minor,always,1.5,Multiplayer,2020-05-20,,,,public,2020-06-29,Jumping to Shaman will Jump to Ghost Shamans,resolved,fixed,
0000705,Populous: The Beginning,Sub,Toxicity,normal,major,always,1.5,Glitch,2020-05-17,,,,public,2020-06-29,Invisible preachers will not automatically preach,resolved,fixed,
0000713,Populous: The Beginning,populous31,Toxicity,normal,minor,always,,General,2020-05-27,,,,public,2020-06-22,spell/buildings totems destructible,resolved,fixed,
0000438,Populous: The Beginning,Kosjak,,normal,minor,always,,General,2019-06-11,,,,public,2020-05-26,Fights near cliffs,new,open,
0000712,Populous: The Beginning,Kosjak,,normal,minor,always,,General,2020-05-26,,,,public,2020-05-26,Unable to change keyboard's language,new,open,
0000623,Populous: The Beginning,Brandan,Toxicity,normal,minor,always,,General,2020-01-11,,,,public,2020-05-10,Hut plans after ally quit/death,resolved,fixed,
0000647,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,General,2020-03-05,,,,public,2020-05-10,Able to stack guard posts,resolved,fixed,
0000692,Populous: The Beginning,Brandan,Toxicity,normal,minor,have not tried,,General,2020-04-29,,,,public,2020-05-10,Mini map clicks are not accurate,resolved,fixed,
0000693,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-04-29,,,,public,2020-04-29,Bug Report! - 3363 - 1481365668,confirmed,open,
0000619,Populous: The Beginning,Brandan,Brandan,normal,minor,sometimes,,General,2020-01-08,,,,public,2020-04-21,Dismantle button sometimes selects braves instead,resolved,fixed,
0000453,Populous: The Beginning,Kosjak,Brandan,normal,tweak,N/A,,Glitch,2019-08-20,,,,public,2020-04-21,Spell Walking Adjust,resolved,fixed,
0000663,Populous: The Beginning,populous31,Brandan,normal,minor,always,,Automatic Bug Report,2020-04-06,,,,public,2020-04-20,Bug Report! - Cannot build Boats (Level 10),confirmed,open,
0000657,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Multiplayer,2020-03-19,,,,public,2020-04-18,Disconnected players aren't dying,resolved,fixed,
0000675,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-04-17,,,,public,2020-04-18,Bug Report! - Players can select uninit'd objects,resolved,fixed,
0000671,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2020-04-13,,,,public,2020-04-15,Bug Report! - Cannot exit game,new,open,
0000579,Populous: The Beginning,Brandan,,normal,feature,have not tried,,General,2019-11-17,,,,public,2020-04-12,Chat DPI Scaling,new,open,
0000632,Populous: The Beginning,Brandan,Brandan,normal,major,always,,General,2020-01-18,,,,public,2020-01-18,Desync with F8,resolved,fixed,
0000633,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2020-01-18,,,,public,2020-01-18,Blast is delayed by 1 turn,resolved,fixed,
0000600,Populous: The Beginning,Kosjak,aidanhs,low,trivial,always,,General,2019-12-01,,,,public,2020-01-12,Chumara's and Matak's names swapped,resolved,fixed,
0000439,Populous: The Beginning,Kosjak,aidanhs,low,trivial,always,,General,2019-06-11,,,,public,2020-01-12,"""Paused"" text",resolved,fixed,
0000504,Populous: The Beginning,Nici,Brandan,high,major,random,,General,2019-09-12,,,,public,2020-01-11,Unable to click/Keeps deselecting spell,resolved,reopened,
0000553,Populous: The Beginning,Kosjak,Brandan,high,minor,sometimes,,General,2019-10-27,,,,public,2020-01-11,RMB being stuck,resolved,fixed,
0000624,Populous: The Beginning,Brandan,,normal,feature,have not tried,,General,2020-01-11,,,,public,2020-01-11,Change hut plan color for allies,new,open,
0000613,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2020-01-06,,,,public,2020-01-09,PopTB Crash! - 3220 - 2093287027,resolved,fixed,
0000621,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-01-09,,,,public,2020-01-09,Bug Report! - Firewarriors not shooting,resolved,fixed,
0000442,Populous: The Beginning,Kosjak,Toxicity,normal,minor,sometimes,,Single Player,2019-06-23,,,,public,2020-01-09,AI's troops being stuck,resolved,fixed,
0000599,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Scripting,2019-12-01,,,,public,2020-01-09,LUA change_level() over MP,resolved,fixed,
0000607,Populous: The Beginning,Kosjak,,normal,minor,sometimes,,General,2019-12-29,,,,public,2019-12-29,Units in balloons and huts,new,open,
